

William Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swallow
Gender	Male
Abode	Benjonson St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1852
Occupation (As Documented)	Gymnastic Performer
Occupation (Standardised)	Gymnastic Performer
Minor Or Full	minor
Status	Bachelor
Witnesses	Henry Swallow, (X); Elizabeth Davies
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 41, Entry 81
Source	LDS Film 1656510
Witnessed By	Henry Swallow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079854&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079854&Relationship=Witness_2
Married To	Jane O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079854&Relationship=Bride



