

William Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dix
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Oct 1853
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 211, Entry 6
Source	LDS Film 1647560
Parent Of	William Bailey Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297402&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297402&Relationship=2ndParent



