

Thomas Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephens
Gender	Male
Abode	St Pauls Square
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 126, Entry 5
Source	LDS Film 1656373
Parent Of	Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199645&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199645&Relationship=2ndParent



