

Ellen Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153866
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gardner
Spouse's Occupation (As Documented)	Wine and Spirit dealer
Spouse's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Female
Abode	Netherfield Road North Everton
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1836
Register	Baptisms 1836, Page 164, Entry 1305
Source	LDS Film 93834
Parent Of	Richard Cyrus Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153866&Relationship=Baptised
Married To	Richard Cardwell Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153866&Relationship=1stParent



