

William Glendining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glendining
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1834
Witnesses	William Glendining; Ann Tipler, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 186, Entry 556
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Arnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031385&Relationship=Groom
Witnessed Marriage Of	Mary Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031385&Relationship=Bride



