

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsworth
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Sep 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 185, Entry 8
Source	LDS Film 1647560
Parent	Richard Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296442&Relationship=2ndParent



