

Charles Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130342
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hall
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1848
Witnesses	Charles Hall; Elizabeth Watson, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 24, Entry 48
Source	LDS Film 1656509
Witnessed Marriage Of	Abraham Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130342&Relationship=Groom
Witnessed Marriage Of	Ellen Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130342&Relationship=Bride



