

Joseph Drakeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081553
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Drakeford
Gender	Male
Abode	Bolton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1813
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Register	Baptisms 1813 - 1814, Page 114, Entry 905
Source	LDS Film 1656377
Parent Of	Mary Drakeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081553&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081553&Relationship=2ndParent



