

William James Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Morgan
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Gordon St. Liverpool
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Dec 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 101
Source	LDS Film 1468981
Parent	David Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430862&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430862&Relationship=2ndParent



