

Matthew Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244152
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Buckley
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1858, Page 295, Entry 2358
Source	LDS Film 1656561
Parent Of	Ann Ellen Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244152&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244152&Relationship=2ndParent



