

Thomas Whitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228847
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitton
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Henry St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 253, Entry 2020
Source	LDS Film 93886
Parent	Thomas Whitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228847&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228847&Relationship=2ndParent



