

Roger Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004963
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Parr
Gender	Male
Abode	Shaws Alley
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1743
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jan 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004963&Relationship=Baptised



