

Alfred Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116196
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Tinson
Gender	Male
Abode	Leeds Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Jun 1837
Age At Death	9 wks.
Age At Death (Weeks)	9
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5528
Register	Burials 1835 - 1837, Page 182, Entry 13314
Source	LDS Film 560881
Parent	Wm. Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116196&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116196&Relationship=2ndParent



