

George Wola	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wola
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Sep 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 181, Entry 6
Source	LDS Film 1656376
Married To	Jane Wola	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011921&Relationship=Deceased



