

Joseph Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161443
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whittingham
Gender	Male
Abode	Jamaica St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1839
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 79, Entry 627
Source	LDS Film 1656423
Parent Of	Elizabeth Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161443&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161443&Relationship=2ndParent



