

William Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056426
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bullock
Gender	Male
Abode	Church St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1808
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Death	17 Feb 1808
Register	Burials 1806 - 1809, Page 1, Entry 43
Source	LDS Film 93833
Parent Of	Catharine Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056426&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056426&Relationship=2ndParent



