

George Barnsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barnsley
Gender	Male
Abode	St Michaels, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1842
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1842 - 1843, Page 38, Entry 299
Source	LDS Film 93884
Parent Of	Ralph Barnsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175533&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175533&Relationship=2ndParent



