

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Gascoyne Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1828 - 1846, Page 39, Entry 2
Source	LDS Film 1656373
Parent Of	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143807&Relationship=Baptised
Married To	Mariann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143807&Relationship=2ndParent



