

Thomas William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139617
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Lee
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Grenville Street North
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 12, Entry 89
Source	LDS Film 1656421
Parent	Thomas Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139617&Relationship=1stParent
Parent	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139617&Relationship=2ndParent



