

Robert Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234795
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cochrane
Gender	Male
Abode	Duncan St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1854 - 1855, Page 178, Entry 1422
Source	LDS Film 93887
Parent Of	Catherine Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234795&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234795&Relationship=2ndParent



