

Roger Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046515
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wareing
Gender	Male
Abode	Lawton St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1797
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	27 Aug 1797
Register	Baptisms 1793 - 1799, Page 70, Entry 4
Source	LDS Film 1656377
Parent Of	Richard Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046515&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046515&Relationship=2ndParent



