

Nancy Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077585
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Lowden
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Seel Street
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1812
Date Of Child's Birth	2 Sep 1811
Register	Baptisms 1797 - 1812, Page 23, Entry 1
Source	LDS Film 1656153
Parent Of	Mary Anne Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077585&Relationship=Baptised
Married To	John Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077585&Relationship=1stParent



