

John Henley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henley
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Hartmoll, (X); Thomas Houston
Marriage Type	Licence
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 388, Entry 1164
Source	LDS Film 93919
Witnessed By	Elizabeth Hartmoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031987&Relationship=Witness_1
Witnessed By	Thomas Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031987&Relationship=Witness_2
Married To	Mary McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031987&Relationship=Bride



