

Joseph Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holmes
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1847
Witnesses	Joseph Holmes; Emma Hunter
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 101, Entry 202
Source	LDS Film 1656509
Witnessed Marriage Of	John Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062155&Relationship=Groom
Witnessed Marriage Of	Margaret Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062155&Relationship=Bride



