

Peter Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296189
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Warburton
Gender	Male
Abode	Kirkdale
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1848 - 1863, Page 7, Entry 52
Source	LDS Film 1546007
Parent Of	William Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296189&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296189&Relationship=2ndParent



