

Esther Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194890
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	St Pauls Square
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1849
Register	Baptisms 1846 - 1864, Page 27, Entry 6
Source	LDS Film 1656373
Parent Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194890&Relationship=Baptised
Married To	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194890&Relationship=1stParent



