

Shadrach Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008955
First Name (With Contractions)	Shadrach
First Name (Without Contractions)	Shadrach
Surname	Gaskill
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 209, Entry 21
Source	LDS Film 1656376
Parent Of	Henry Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008955&Relationship=Deceased



