

Stanley Mylcrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115052
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Mylcrist
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bridgewater Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 140, Entry 1117
Source	LDS Film 1656419
Parent	Samuel Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115052&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115052&Relationship=2ndParent



