

John Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000472
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayson
Gender	Male
Abode	Over Poole
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1710
Occupation (As Documented)	Leborar
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000472&Relationship=Baptised



