

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422204
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Toxteth Park
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1795
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	11 Aug 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 62
Source	LDS Film 1468979
Parent Of	William Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422204&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422204&Relationship=2ndParent



