

Catherine Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033081
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wharton
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Park lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1781
Date Of Death	4 Mar 1781
Register	Burials 1781, Page 34, Entry 92
Source	LDS Film 93833
Parent	James Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033081&Relationship=1stParent



