

Foster Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074265
First Name (With Contractions)	Foster
First Name (Without Contractions)	Foster
Surname	Lowes
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Mar 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Henery Pasingham; Frances Remise
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 279, Entry 836
Source	LDS Film 1545924
Witnessed By	Henery Pasingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074265&Relationship=Witness_1
Witnessed By	Frances Remise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074265&Relationship=Witness_2
Married To	Elizabeth Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074265&Relationship=Bride



