

Thomas Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penny
Gender	Male
Abode	Cook Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Mar 1780
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1779 - 1780, Page 42, Entry 1
Married To	Susannah Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032629&Relationship=Deceased



