

Robert McClelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153299
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClelland
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1835
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835 - 1836, Page 182, Entry 1449
Source	LDS Film 1656422
Parent Of	Elizabeth McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153299&Relationship=Baptised
Married To	Mary Ann McClelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153299&Relationship=2ndParent



