

William McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKay
Gender	Male
Abode	Pembroke Place
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1819
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 24, Entry 190
Source	LDS Film 1656153
Parent Of	Martha McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095233&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095233&Relationship=2ndParent



