

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008401
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1801
Witnesses	Richard Ratcliff; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 116, Entry 89
Source	LDS Film 93839
Witnessed Marriage Of	Joel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008401&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008401&Relationship=Bride



