

Richard Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Squires
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Aug 1839
Witnesses	Robt. Norris; Ruth Evans; Eliza Squires; Richard Squires; Jonn Norris; A. C. Norris
Marriage Type	Licence
Marrying Minister	R. Wilson Curate
Register	Marriages 1837 - 1846, Page 53, Entry 105
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Wetherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075239&Relationship=Groom
Witnessed Marriage Of	Jane Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075239&Relationship=Bride



