

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462294
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	Rice St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 119, Entry 948
Source	LDS Film 1656422
Parent Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462294&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462294&Relationship=2ndParent



