

Edward Harper Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Harper
Surname	Wade
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	27 Low Hill
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	27 Oct 1846
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 34, Entry 270
Source	LDS Film No 2147909
Parent	Samuel Morley Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433258&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433258&Relationship=2ndParent



