

John Woolfall Mollyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Woolfall
Surname	Mollyneux
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	West Derby
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 270
Source	LDS Film 1068890
Parent	John Robinson Mollyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080429&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080429&Relationship=2ndParent



