

John Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stock
Parent's Occupation (As Documented)	Tin Man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Granville St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 1, Entry 4
Source	LDS Film 93885
Parent	Edward Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187371&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187371&Relationship=2ndParent



