

Richard Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036052
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatton
Gender	Male
Abode	Highfield Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1791
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	13 Jun 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 21
Source	LDS Film 1656377
Parent Of	George Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036052&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036052&Relationship=2ndParent



