

John Kevish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030342
Name Prefixes	Captain
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kevish
Gender	Male
Abode	Old hall street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Mar 1779
Occupation (As Documented)	formerly a commander in the West India trade
Occupation (Standardised)	Commander
Date Of Death	7 Mar 1779
Register	Burials 1779, Page 19, Entry 75
Source	LDS Film 93833



