

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022611
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Alfond; Eliza Hughes
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1898, Page 21, Entry 62
Source	LDS Film 1656195
Witnessed By	Thomas Alfond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022611&Relationship=Witness_1
Witnessed By	Eliza Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022611&Relationship=Witness_2
Married To	Mary Killshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022611&Relationship=Bride



