

Thomas Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069522
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Melling
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1811
Witnesses	Rob. Bispham; Thos. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 35
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069522&Relationship=Groom
Witnessed Marriage Of	Elizth. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069522&Relationship=Bride



