

Frances Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131510
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Waterhouse
Spouse's Occupation (As Documented)	Stone-mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Gilbert Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1829
Register	Baptisms 1828 - 1829, Page 390, Entry 3116
Source	LDS Film 93877
Parent Of	Jane Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131510&Relationship=Baptised
Married To	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131510&Relationship=1stParent



