

William Farquhar?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103290
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Farquhar?
Gender	Male
Abode	Lambert Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Nov 1830
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 49, Entry 3527
Source	LDS Film 560881
Parent Of	John A Farquhar?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103290&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103290&Relationship=2ndParent



