

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Paradise St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067978&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067978&Relationship=2ndParent



