

John Camwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Camwell
Gender	Male
Abode	Gerard Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1841
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1841 - 1842, Page 74, Entry 586
Source	LDS Film 1656424
Parent Of	Edward Camwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172208&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172208&Relationship=2ndParent



