

Eliza Ann Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294756
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Ashcroft
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Nov 1847
Date Of Child's Birth	18 Sep 1847
Register	Baptisms 1835 - 1866, Page 133, Entry 6
Source	LDS Film 1647560
Parent Of	Eliza Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294756&Relationship=Baptised
Married To	Michael Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294756&Relationship=1stParent



