

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051874
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Nov 1811
Witnesses	Harry Roughsedge; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 66, Entry 5279
Source	LDS Film 1656150
Witnessed Marriage Of	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051874&Relationship=Groom
Witnessed Marriage Of	Frances Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051874&Relationship=Bride



