

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069070
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1808
Witnesses	John Turton; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 52, Entry 1252
Source	LDS Film 1656197
Witnessed Marriage Of	George Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069070&Relationship=Groom
Witnessed Marriage Of	Mary Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069070&Relationship=Bride



