

Joshua Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091559
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cope
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Thurlow St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 142, Entry 1029
Source	LDS film 1656378
Parent	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091559&Relationship=1stParent
Parent	Marsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091559&Relationship=2ndParent



