

Isabella Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053981
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Married Surname	Watkinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1820
Status	Spinster
Witnesses	Thos. Gooce; Fras. Hall
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 14, Entry 42
Source	LDS Film 93917
Witnessed By	Thos. Gooce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053981&Relationship=Witness_1
Witnessed By	Fras. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053981&Relationship=Witness_2
Married To	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053981&Relationship=Groom



