

Margarida Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226470
First Name (With Contractions)	Margarida
First Name (Without Contractions)	Margarida
Surname	Hesketh
Spouse's Occupation (As Documented)	British Consul
Spouse's Occupation (Standardised)	British Consul
Gender	Unknown
Abode	Para Brazils
Year	1844 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1844
Register	Baptisms 1813 - 1897, Page 30, Entry 234
Source	LDS Film 1656155
Parent Of	James Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226470&Relationship=Baptised
Married To	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226470&Relationship=1stParent



