

Walter J. Duglass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020658
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	J.
Surname	Duglass
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1824
Witnesses	Walter J. Duglass; Edward Coventry
Marriage Type	Licence
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 204, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020658&Relationship=Groom
Witnessed Marriage Of	Martha Wordle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020658&Relationship=Bride



