

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Bispham Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 141, Entry 1125
Source	LDS Film 1656418
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109166&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109166&Relationship=2ndParent



