

Richard Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Oliver
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1823
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Helen Manesty; Francis Swiname
Marriage Type	Banns
Marrying Minister	Joseph Hilton Officiating Minister
Register	Marriages 1820 - 1827, Page 80, Entry 240
Source	LDS Film 1656197
Witnessed By	Helen Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055485&Relationship=Witness_1
Witnessed By	Francis Swiname	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055485&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055485&Relationship=Bride



