

William Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbs
Gender	Male
Abode	Watkinson Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Mar 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Kemp; Mary Wallace, (X)
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 175, Entry 350
Source	LDS Film 1546289
Witnessed By	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120852&Relationship=Witness_1
Witnessed By	Mary Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120852&Relationship=Witness_2
Married To	Alice Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120852&Relationship=Bride



