

George Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108801
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooper
Gender	Male
Abode	Hunter Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7345
Source	LDS Film 560881
Parent Of	Amey Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108801&Relationship=Deceased
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108801&Relationship=2ndParent



