

Philip Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194245
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Page
Gender	Male
Abode	Gt Homer St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1848
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1847 - 1848, Page 337, Entry 2692
Source	LDS Film 93885
Parent Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194245&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194245&Relationship=2ndParent



