

Thomas Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hudson
Gender	Male
Abode	9 Court Mann St.
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1849
Register	Baptisms 1831 - 1851, Entry 533
Source	LDS Film 1546288
Parent Of	Christopher Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433643&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433643&Relationship=2ndParent



