

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024303
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1828
Witnesses	John Brandon; George Williams
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 134, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024303&Relationship=Groom
Witnessed Marriage Of	Anne Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024303&Relationship=Bride



