

John Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daly
Gender	Male
Abode	Ranelagh St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1826
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1825 - 1826, Page 59, Entry 468
Source	LDS 1656419
Parent Of	John Lawrence Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117233&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117233&Relationship=2ndParent



